x-axis,1
second,Volt
-500.00000E-03,-50.25132E-03
-499.98450E-03,-50.25132E-03
-499.96900E-03,-50.25132E-03
-499.95350E-03,-50.25132E-03
-499.93800E-03,-50.25132E-03
-499.92250E-03,-50.25132E-03
-499.90700E-03,-50.25132E-03
-499.89150E-03,-50.25132E-03
-499.87600E-03,-50.25132E-03
-499.86050E-03,-50.25132E-03
-499.84500E-03,-50.25132E-03
-499.82950E-03,-50.25132E-03
-499.81400E-03,-50.25132E-03
-499.79850E-03,-50.25132E-03
-499.78300E-03,-50.25132E-03
-499.76750E-03,-50.25132E-03
-499.75200E-03,-50.25132E-03
-499.73650E-03,-50.25132E-03
-499.72100E-03,-50.25132E-03
-499.70550E-03,-50.25132E-03
-499.69000E-03,-50.25132E-03
-499.67450E-03,-50.25132E-03
-499.65900E-03,-50.25132E-03
-499.64350E-03,-50.25132E-03
-499.62800E-03,-50.25132E-03
-499.61250E-03,-50.25132E-03
-499.59700E-03,-50.25133E-03
-499.58150E-03,-130.65332E-03
-499.56600E-03,-50.25132E-03
-499.55050E-03,-50.25132E-03
-499.53500E-03,-50.25132E-03
-499.51950E-03,-50.25133E-03
-499.50400E-03,-130.65332E-03
-499.48850E-03,-50.25132E-03
-499.47300E-03,-50.25132E-03
-499.45750E-03,-50.25132E-03
-499.44200E-03,-50.25132E-03
-499.42650E-03,-50.25132E-03
-499.41100E-03,-50.25133E-03
-499.39550E-03,-130.65332E-03
-499.38000E-03,-50.25132E-03
-499.36450E-03,-50.25132E-03
-499.34900E-03,-50.25132E-03
-499.33350E-03,-50.25132E-03
-499.31800E-03,-50.25132E-03
-499.30250E-03,-50.25132E-03
-499.28700E-03,-50.25131E-03
-499.27150E-03,+30.15067E-03
-499.25600E-03,-50.25132E-03
-499.24050E-03,-50.25132E-03
-499.22500E-03,-50.25132E-03
-499.20950E-03,-50.25132E-03
-499.19400E-03,-50.25132E-03
-499.17850E-03,-50.25132E-03
-499.16300E-03,-50.25132E-03
-499.14750E-03,-50.25130E-03
-499.13200E-03,+30.15067E-03
-499.11650E-03,-50.25130E-03
-499.10100E-03,+30.15067E-03
-499.08550E-03,-50.25130E-03
-499.07000E-03,+30.15067E-03
-499.05450E-03,-50.25132E-03
-499.03900E-03,-50.25132E-03
-499.02350E-03,-50.25132E-03
-499.00800E-03,-50.25132E-03
-498.99250E-03,-50.25132E-03
-498.97700E-03,-50.25132E-03
-498.96150E-03,-50.25132E-03
-498.94600E-03,-50.25132E-03
-498.93050E-03,-50.25132E-03
-498.91500E-03,-50.25132E-03
-498.89950E-03,-50.25132E-03
-498.88400E-03,-50.25132E-03
-498.86850E-03,-50.25132E-03
-498.85300E-03,-50.25132E-03
-498.83750E-03,-50.25132E-03
-498.82200E-03,-50.25134E-03
-498.80650E-03,-130.65333E-03
-498.79100E-03,-130.65330E-03
-498.77550E-03,-50.25132E-03
-498.76000E-03,-50.25132E-03
-498.74450E-03,-50.25132E-03
-498.72900E-03,-50.25132E-03
-498.71350E-03,-50.25132E-03
-498.69800E-03,-50.25132E-03
-498.68250E-03,-50.25132E-03
-498.66700E-03,-50.25132E-03
-498.65150E-03,-50.25132E-03
-498.63600E-03,-50.25132E-03
-498.62050E-03,-50.25132E-03
-498.60500E-03,-50.25132E-03
-498.58950E-03,-50.25132E-03
-498.57400E-03,-50.25129E-03
-498.55850E-03,+30.15066E-03
-498.54300E-03,-50.25132E-03
-498.52750E-03,-50.25132E-03
-498.51200E-03,-50.25132E-03
-498.49650E-03,-50.25135E-03
-498.48100E-03,-130.65330E-03
-498.46550E-03,-50.25132E-03
-498.45000E-03,-50.25129E-03
-498.43450E-03,+30.15066E-03
-498.41900E-03,-50.25132E-03
-498.40350E-03,-50.25132E-03
-498.38800E-03,-50.25132E-03
-498.37250E-03,-50.25132E-03
-498.35700E-03,-50.25135E-03
-498.34150E-03,-130.65329E-03
-498.32600E-03,-50.25132E-03
-498.31050E-03,-50.25132E-03
-498.29500E-03,-50.25132E-03
-498.27950E-03,-50.25132E-03
-498.26400E-03,-50.25132E-03
-498.24850E-03,-50.25132E-03
-498.23300E-03,-50.25132E-03
-498.21750E-03,-50.25132E-03
-498.20200E-03,-50.25132E-03
-498.18650E-03,-50.25132E-03
-498.17100E-03,-50.25132E-03
-498.15550E-03,-50.25132E-03
-498.14000E-03,-50.25132E-03
-498.12450E-03,-50.25132E-03
-498.10900E-03,-50.25132E-03
-498.09350E-03,-50.25132E-03
-498.07800E-03,-50.25132E-03
-498.06250E-03,-50.25132E-03
-498.04700E-03,-50.25132E-03
-498.03150E-03,-50.25132E-03
-498.01600E-03,-50.25132E-03
-498.00050E-03,-50.25132E-03
-497.98500E-03,-50.25132E-03
-497.96950E-03,-50.25132E-03
-497.95400E-03,-50.25132E-03
-497.93850E-03,-50.25132E-03
-497.92300E-03,-50.25132E-03
-497.90750E-03,-50.25132E-03
-497.89200E-03,-50.25132E-03
-497.87650E-03,-50.25128E-03
-497.86100E-03,+30.15064E-03
-497.84550E-03,-50.25132E-03
-497.83000E-03,-50.25132E-03
-497.81450E-03,-50.25137E-03
-497.79900E-03,-130.65328E-03
-497.78350E-03,-50.25132E-03
-497.76800E-03,-50.25132E-03
-497.75250E-03,-50.25127E-03
-497.73700E-03,+30.15064E-03
-497.72150E-03,-50.25132E-03
-497.70600E-03,-50.25132E-03
-497.69050E-03,-50.25132E-03
-497.67500E-03,-50.25132E-03
-497.65950E-03,-50.25127E-03
-497.64400E-03,+30.15064E-03
-497.62850E-03,-50.25132E-03
-497.61300E-03,-50.25132E-03
-497.59750E-03,-50.25132E-03
-497.58200E-03,-50.25132E-03
-497.56650E-03,-50.25132E-03
-497.55100E-03,-50.25132E-03
-497.53550E-03,-50.25132E-03
-497.52000E-03,-50.25132E-03
-497.50450E-03,-50.25132E-03
-497.48899E-03,-50.25132E-03
-497.47349E-03,-50.25132E-03
-497.45799E-03,-50.25132E-03
-497.44249E-03,-50.25132E-03
-497.42699E-03,-50.25132E-03
-497.41149E-03,-50.25132E-03
-497.39599E-03,-50.25132E-03
-497.38049E-03,-50.25132E-03
-497.36499E-03,-50.25132E-03
-497.34949E-03,-50.25132E-03
-497.33399E-03,-50.25132E-03
-497.31849E-03,-50.25126E-03
-497.30299E-03,+30.15063E-03
-497.28749E-03,-50.25132E-03
-497.27199E-03,-50.25132E-03
-497.25649E-03,-50.25132E-03
-497.24099E-03,-50.25132E-03
-497.22549E-03,-50.25126E-03
